﻿IdtPgt;IdtProcesso;IdtEmpenho;DataEmpenho;DataLiq;DataPgt;ValorEmpenho;IdtOrdem;ValorBruto;ValorLiquido;NomeFavorecido;CPFFavorecido;IdtConta;Tipo;DescricaoPGT;DataInicial;DataFim;Hiperlink
64012;00.000032/2022-99 02071/2021;;;;;;;2242,275;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64010;00.000032/2022-99;;;;;;;1921,95;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64021;00.000032/2022-99 02071/2021;;;;;;;1601,625;;JOEL KRUGER;XXX.216.509-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64022;00.000031/2022-99 02071/2021;;;;;;;2257,475;;NEOVÂNIO SOARES LIMA;XXX.573.052-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias do Confea:  1.590, 1.591 e 1.592 - Autorizados PRESI;26/01/2022 09:00;28/01/2022 18:00;
64008;00.000032/2022-99 02071/2021;;;;;;;2977,925;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64006;00.000032/2022-99 02071/2021;;;;;;;2242,275;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64004;00.000032/2022-99 02071/2021;;;;;;;2242,275;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64001;00.000032/2022-99 02071/2021;;;;;;;2242,275;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63999;00.000032/2022-99 02071/2021;;;;;;;2242,275;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63997;00.000032/2022-99 02071/2021;;;;;;;2242,275;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63995;00.000032/2022-99 02071/2021;;;;;;;2242,275;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63981;00.000032/2022-99 02071/2021;;;;;;;2977,925;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63982;00.000032/2022-99;;;;;;;4082,925;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63983;00.000032/2022-99 02071/2021;;;;;;;2977,925;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63984;00.000032/2022-99 02071/2021;;;;;;;2977,925;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63985;00.000032/2022-99 02071/2021;;;;;;;2977,925;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63987;00.000032/2022-99 02071/2021;;;;;;;2977,925;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
63988;00.000032/2022-99 02071/2021;;;;;;;2977,925;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64015;00.000032/2022-99 02071/2021;;;;;;;2977,925;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Passagens e Diárias;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64465;00.000032/2022-99;;;;;;;2551,5;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;JOEL KRUGER;XXX.216.509-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;JOÃO CARLOS PIMENTA;XXX.628.536-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64466;00.000032/2022-99;;;;;;;2551,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;Sessões Plenárias Ordinárias 1.590, 1.591 e 1.592, dias 26 a 28 de janeiro de 2022, em BrasíliaDF;26/01/2022 09:00;28/01/2022 18:00;
64023;00.000031/2022-99 02071/2021;;;;;;;95;;JOEL KRUGER;XXX.216.509-XX;;Somente Passagens;Sessão Plenária de Posse dos Conselheiros CREA-SP;26/01/2022 14:00;27/01/2022 18:00;
64420;00.000031/2022-99;;;;;;;1200;;ANDRÉ LUIZ GRIGOLO;XXX.959.039-XX;;Somente Passagens;903ª Reunião Ordinária do Plenário do Crea-SC, dia 27 de janeiro de 2022, em Florianópolis – SC;27/01/2022 14:00;27/01/2022 18:00;
64185;00.000031/2022-99 02071/2021;;;;;;;735,65;;JOEL KRUGER;XXX.216.509-XX;;Passagens e Diárias;Colégio Regionais de Inspetores - AVARÉ-SP;28/01/2022 08:00;29/01/2022 18:00;
64183;00.000031/2022-99 02071/2021;;;;;;;815,825;;RENATO MUZZOLON JUNIOR;XXX.222.819-XX;;Passagens e Diárias;Evento - Dia do Engenheiro Ambiental;31/01/2022 15:00;31/01/2022 18:00;
64319;00.000037/2022-99;;;;;;;2977,925;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Somente Diárias;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64313;00.000034/2022-99;;;;;;;2657,6;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Somente Diárias;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64314;00.000034/2022-99;;;;;;;2657,6;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Somente Diárias;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64315;00.000034/2022-99;;;;;;;2016,95;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Somente Diárias;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64316;00.000034/2022-99;;;;;;;2016,95;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Somente Diárias;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64317;00.000037/2022-99;;;;;;;2977,925;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Somente Diárias;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64325;00.000036/2022-99;;;;;;;2977,925;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Somente Diárias;1ª Reunião Ordinária da CEAP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64352;00.000035/2022-99;;;;;;;2337,275;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Somente Diárias;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64353;00.000035/2022-99;;;;;;;2337,275;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Somente Diárias;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64354;00.000035/2022-99;;;;;;;2977,925;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Somente Diárias;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64322;00.000037/2022-99;;;;;;;2657,6;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Somente Diárias;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64323;00.000036/2022-99;;;;;;;1696,625;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Somente Diárias;1ª Reunião Ordinária da CEAP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64344;00.000031/2022-99;;;;;;;2337,275;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Somente Diárias;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64348;00.000038/2022-99;;;;;;;2337,275;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Somente Diárias;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64349;00.000038/2022-99;;;;;;;2016,95;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64032;00.000032/2022-99 02071/2021;;;;;;;711,04;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Somente Passagens;Reunião  das Comissões Permanentes do CONFEA, dias 1,2 e 3 de Fev. 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64025;00.000032/2022-99 02071/2021;;;;;;;2882,925;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Somente Passagens;Reunião  das Comissões Permanentes do CONFEA, dias 1,2 e 3 de Fev. 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64026;00.000035/2022-99;;;;;;;4082,925;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64346;00.000038/2022-99;;;;;;;2977,925;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Somente Diárias;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64611;00.000037/2022-99;;;;;;;850,5;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Jeton;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64611;00.000037/2022-99;;;;;;;850,5;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Jeton;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64611;00.000037/2022-99;;;;;;;850,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;1ª Reunião Ordinária da CEEP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64645;00.000035/2022-99;;;;;;;850,5;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Jeton;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64645;00.000035/2022-99;;;;;;;850,5;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Jeton;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64645;00.000035/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64645;00.000035/2022-99;;;;;;;850,5;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Jeton;1ª Reunião Ordinária da CCSS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64646;00.000034/2022-99;;;;;;;850,5;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Jeton;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64646;00.000034/2022-99;;;;;;;850,5;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Jeton;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64646;00.000034/2022-99;;;;;;;850,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64646;00.000034/2022-99;;;;;;;850,5;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Jeton;1ª Reunião Ordinária da CAIS, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64648;00.000036/2022-99;;;;;;;850,5;;JOÃO CARLOS PIMENTA;XXX.628.536-XX;;Jeton;1ª Reunião Ordinária da CEAP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64648;00.000036/2022-99;;;;;;;850,5;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Jeton;1ª Reunião Ordinária da CEAP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64648;00.000036/2022-99;;;;;;;850,5;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Jeton;1ª Reunião Ordinária da CEAP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64657;00.000038/2022-99;;;;;;;850,5;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Jeton;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64657;00.000038/2022-99;;;;;;;850,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64657;00.000038/2022-99;;;;;;;850,5;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Jeton;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
64657;00.000038/2022-99;;;;;;;850,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;1ª Reunião Ordinária da CONP, dias 01 a 03 de fevereiro de 2022, em Brasília DF;01/02/2022 09:00;03/02/2022 18:00;
